CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X6217D7C83;84002170367;COMUNE DI FRASSINORO;MANUTENZIONE VIABILITA' IN LOCALITA' CAMPO DELLA FAVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00161870365 GAETTI COSTRUZIONI SRL ;;00161870365 GAETTI COSTRUZIONI SRL ;2614,89;22/01/2016;22/01/2016;2614,89
XDA17D7C80;84002170367;COMUNE DI FRASSINORO;FORNITURA SALE PER IL DISGELO STRADALE RDO N. 1119095 – MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02425570823 ITALKALI S.P.A. ;;02425570823 ITALKALI S.P.A. ;1950,00;18/02/2016;18/02/2016;1950,00
X6D17D7C89;84002170367;COMUNE DI FRASSINORO;MANUTENZIONE ORDINARIA IMPIANTI DI ILLUMINAZIONE PUBBLICA - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05999811002 ENEL SOLE ;;05999811002 ENEL SOLE ;37377,05;24/02/2016;24/02/2016;37377,05
X8A17D7C82;84002170367;COMUNE DI FRASSINORO;POLIZZE ASSICURATIVE - LIQUIDAZIONE PREMIO ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00885351007 GENERALI spa AGENZIA DI FRASSINORO ;;00885351007 GENERALI spa AGENZIA DI FRASSINORO ;32571,97;20/01/2016;30/06/2016;32571,97
X8E17D7C9B;84002170367;COMUNE DI FRASSINORO;LAVORI DI MANUTENZIONE STRAORDINARIA ALLA CT DELLA SCUOLA DELL'INFANZIA LA "CHIOCCIOLA DEI BIMBI";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01786230365 F.LLI SILVESTRI DI SILVESTRI ILARIO & C. S.N.C. ;;01786230365 F.LLI SILVESTRI DI SILVESTRI ILARIO & C. S.N.C. ;3100,00;27/02/2016;27/02/2016;3100,00
Z2C15C16FA;84002170367;COMUNE DI FRASSINORO;LAVORI DI COSTRUZIONE NUOVA PALESTRA A SERVIZIO DELLE SCUOLE COMUNALI DI FRASSINORO – LIQUIDAZIONE SPESE TECNICHE PER REDAZIONE DELLA RELAZIONE GEOLOGICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CLCPLA85H14G393Q CALICETTI GEOL. PAOLO ;;;3480,00;27/02/2016;27/02/2016;3480,00
ZB415C1565;84002170367;COMUNE DI FRASSINORO;LAVORI DI COSTRUZIONE NUOVA PALESTRA A SERVIZIO DELLE SCUOLE COMUNALI DI FRASSINORO – LIQUIDAZIONE ACCONTO SPESE TECNICHE PER ELABORAZIONE PROGETTO ESECUTIVO E COORDINAZIONE DELLA SICUREZZA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02632880353 ALBERTINI ELISA ;;02632880353 ALBERTINI ELISA ;19084,00;27/02/2016;27/02/2016;9542,00
XF017D7C8C;84002170367;COMUNE DI FRASSINORO;FORNITURA DI GASOLIO AUTOTRAZIONE – PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01190880359 D.D. CALOR di Redeghieri Giorgio & C sas ;;01190880359 D.D. CALOR di Redeghieri Giorgio & C sas ;3708,00;29/02/2016;29/02/2016;3708,00
X7817D7C8F;84002170367;COMUNE DI FRASSINORO;FORNITURA CARBURANTI PER AUTOMEZZI COMUNALI - 1° SEMESTRE 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00441670585 API ANOMINA PETROLI ITALIANA SPA ;;00441670585 API ANOMINA PETROLI ITALIANA SPA ;3442,63;01/01/2016;22/08/2016;3268,79
X0017D7C92;84002170367;COMUNE DI FRASSINORO;NOLEGGIO FOTOCOPIATRICE PER UFFICI COMUNALI. IMPEGNO DI SPESA PER L'ANNO 2016.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02126890363 CIACCI RAG. VITTORIO & FIGLI S.N.C. # 13187000156 GRENKE LOCAZIONE SRL ;;02126890363 CIACCI RAG. VITTORIO & FIGLI S.N.C. # 13187000156 GRENKE LOCAZIONE SRL ;1310,40;01/01/2016;31/12/2016;1310,40
X3317D7C97;84002170367;COMUNE DI FRASSINORO;LIQUIDAZIONE ACCONTO SPESE TECNICHE DI PROGETTAZIONE LAVORI DI REALIZZAZIONE DI IMPIANTO SPORTIVO ATTRAVERSO CAMPO SKIROLL E PISTA BIATHLON;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GNNMRA61A17D783I GIANNOTTI MAURO ;;GNNMRA61A17D783I GIANNOTTI MAURO ;6825,00;29/02/2016;29/02/2016;3412,50
64564059F2;84002170367;COMUNE DI FRASSINORO;LAVORI DI COSTRUZIONE NUOVA PALESTRA A SERVIZIO DELLE SCUOLE COMUNALI - AGGIUDICAZIONE DEFINITIVA EFFICACE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;GSNPRI34A16L969C AGNESANI PIERO ;;GSNPRI34A16L969C AGNESANI PIERO ;547339,83;10/03/2016;30/12/2016;0,00
Z3E16E3C63;84002170367;COMUNE DI FRASSINORO;PRIMO IMPEGNO DI SPESA ANNO 2016 PER LA CONDUZIONE E IL CONTROLLO DELL'IMPIANTO DI TELERISCALDAMENTO UBICATO IN VIA DON GNOCCHI IN COMUNE DI FRASSINORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02173760469 R&S SRL ;;02173760469 R&S SRL ;8501,72;31/10/2015;17/03/2016;8501,72
ZC51565C41;84002170367;COMUNE DI FRASSINORO;INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI CATRAME PLASTICO NECESSARIO ALLE MANUTENZIONI STRADALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00129630356 C.E.A.G. S.R.L. ;;00129630356 C.E.A.G. S.R.L. ;663,93;17/03/2016;17/03/2016;663,93
X5717D7C7D;84002170367;COMUNE DI FRASSINORO;UTENZE ENERGIA ELETTRICA IMMOBILI COMUNALI - IMPEGNO DI SPESA PRIMO SEMESTRE 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06655971007 ENEL ENERGIA # 07756640012 Sorgenia S.p.A. ;;06655971007 ENEL ENERGIA # 07756640012 Sorgenia S.p.A. ;39900,00;21/03/2016;21/03/2016;39900,00
XC417D7C74;84002170367;COMUNE DI FRASSINORO;UTENZE ENERGIA ELETTRICA IMMOBILI COMUNALI - IMPEGNO DI SPESA PRIMO SEMESTRE 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06655971007 ENEL ENERGIA # 07756640012 Sorgenia S.p.A. ;;06655971007 ENEL ENERGIA # 07756640012 Sorgenia S.p.A. ;20778,69;21/03/2016;21/03/2016;20778,69
XCF17D7C7A;84002170367;COMUNE DI FRASSINORO;UTENZE GAS IMMOBILI COMUNALI - IMPEGNO DI SPESA 1^ SEMESTRE 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02221101203 HERA COMM S.r.l. # 00080300429 GOLDENGAS SPA # 01448510238 AUTOGAS NORD VENETO EMILIANA S.R.L. ;;02221101203 HERA COMM S.r.l. # 00080300429 GOLDENGAS SPA # 01448510238 AUTOGAS NORD VENETO EMILIANA S.R.L. ;11311,48;21/03/2016;21/03/2016;11311,48
X4C17D7C77;84002170367;COMUNE DI FRASSINORO;UTENZE ACQUA IMMOBILI COMUNALI - IMPEGNO DI SPESA 1^ SEMESTRE 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04245520376 HERA ;;04245520376 HERA ;3136,36;21/03/2016;21/03/2016;3136,36
X1917D7C72;84002170367;COMUNE DI FRASSINORO;SERVIZIO DI CUSTODIA E MANTENIMENTO DI CANI RANDAGI IN CANILE RIFUGIO ANNO 2016. PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BLGCLD57C03E905B AZIENDA AGRICOLA BALUGANI CLAUDIO ;;BLGCLD57C03E905B AZIENDA AGRICOLA BALUGANI CLAUDIO ;2869,00;01/01/2016;31/12/2016;2869,00
X9C17D7C75;84002170367;COMUNE DI FRASSINORO;TASSA DI PROPRIETA' AUTOVEICOLI ANNO 2016 - PROVVEDIMENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02855010365 IL FRASSINO SNC DI MARCOLINI MAURA E MORANDI FRANCA ABBREVIABILE IN IL FRASSINO ;;02855010365 IL FRASSINO SNC DI MARCOLINI MAURA E MORANDI FRANCA ABBREVIABILE IN IL FRASSINO ;1695,15;01/01/2016;30/06/2016;1695,15
X1617D7C9E;84002170367;COMUNE DI FRASSINORO;CONTROLLO E REVISIONE ESTINTORI E IDRANTI DEI FABBRICATI COMUNALI - RDO 1151440 - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03412840369 REI ANTINCENDIO SNC ;;03412840369 REI ANTINCENDIO SNC ;2620,00;21/03/2016;21/09/2017;1598,20
X9117D7C6F;84002170367;COMUNE DI FRASSINORO;FORNITURA DI SEGNALETICA VERTICALE STRADALE - RDO 1152709 - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03443840362 SG SEGNALETICA ;;03443840362 SG SEGNALETICA ;2078,00;21/03/2016;21/03/2016;2078,00
XA717D7C7B;84002170367;COMUNE DI FRASSINORO;FORNITURA DI GHIAIA DI CAVA BOCCASSUOLO - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02826290369 CAVA CINGHI S.R.L. ;;02826290369 CAVA CINGHI S.R.L. ;1000,00;21/03/2016;21/03/2016;1000,00
Z3D1933B72;84002170367;COMUNE DI FRASSINORO;IMPEGNO DI SPESA PER CONNESSIONE INTERNET SCUOLA INFANZIA E PRIMARIA DI FONTANALUCCIA PRIMO SEMESTRE 2016. PROVVEDIMENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05646921006 MC LINK SPA ;;05646921006 MC LINK SPA ;491,81;01/01/2016;30/06/2016;491,81
Z70193E41B;84002170367;COMUNE DI FRASSINORO;ABBONAMENTO WEB "MODULISTICA ON LINE ARMONIZZAZIONE CONTABILE". PROVVEDIMENTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139650984 SOLUZIONE SRL ;;03139650984 SOLUZIONE SRL ;240,00;30/03/2016;12/05/2016;240,00
XD11931DB9;84002170367;COMUNE DI FRASSINORO;FORNITURA DI VESTIARIO PER OPERATIVI ESTERNI - RDO N. 1162963;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02991910361 C.M.D. DI CAGRANDI MICHELE ;;02991910361 C.M.D. DI CAGRANDI MICHELE ;1633,60;30/03/2016;30/03/2016;1633,60
63737676EA;84002170367;COMUNE DI FRASSINORO;APPROVAZIONE 1° SAL E 1° CERTIFICATO DI PAGAMENTO - LAVORI DI RIMOZIONE E SOSTITUZIONE SERRAMENTI SCUOLA MEDIA J.F.KENNEDY PER ADEGUAMENTO IGIENICO SANITARIO - DM 343 DEL 03.10.2012;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01667480469 CENTRO ARREDI E INFISSI PIC. SOC. COOP. ;;01667480469 CENTRO ARREDI E INFISSI PIC. SOC. COOP. ;70054,80;11/09/2015;11/09/2016;43067,10
XDC1931DBF;84002170367;COMUNE DI FRASSINORO;LAVORI DI MANUTENZIONE ORDINARIA TERRAZZO DI COPERTURA CT DEL MUNICIPIO - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02423840368 TAZZIOLI ANDREA LATTONERIA ;;02423840368 TAZZIOLI ANDREA LATTONERIA ;500,00;05/04/2016;05/04/2016;500,00
X2417D7C78;84002170367;COMUNE DI FRASSINORO;SISTEMAZIONE STRADA VICINALE IN LOC. CASA PAZZAGLIA - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02358050363 EDILSCAVI TURRINI & C. SNC ;;02358050363 EDILSCAVI TURRINI & C. SNC ;2100,00;09/04/2016;09/04/2016;2100,00
Z5E19A2D1B;84002170367;COMUNE DI FRASSINORO;ACQUISTO CORONA DI ALLORO PER RICORRENZA 25 APRILE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03549940363 L'ORCHIDEA DI BAROZZI TIZIANO ;;03549940363 L'ORCHIDEA DI BAROZZI TIZIANO ;50,00;25/04/2016;25/04/2016;50,00
Z6C15C1985;84002170367;COMUNE DI FRASSINORO;REDAZIONE PROGETTO ELETTRICO, TERMO IDRAULICO E ANTINCENDIO LAVORI DI REALIZZAZIONE NUOVA PALESTRA A SERVIZIO DELLE SCUOLE COMUNALI - LIQUIDAZIONE ACCONTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04370860480 VANGI ING. PAOLO ;;04370860480 VANGI ING. PAOLO ;10010,00;23/06/2015;31/12/2016;5005,00
ZF40F54646;84002170367;COMUNE DI FRASSINORO;APPROVAZIONE CONTABILITA' COSTRUZIONE MURO DI CONTENIMENTO DEL FABBRICATO IN LEGNO UBICATO IN VIA CENTRALE PIANDELAGOTTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03309400368 CAVACINGHI STRADE snc ;;03309400368 CAVACINGHI STRADE snc ;10354,06;29/12/2015;09/04/2016;10354,06
X641931DC2;84002170367;COMUNE DI FRASSINORO;INTERVENTI DI MANUTENZIONE MEZZI VIABILITA' E SCUOLABUS - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02113130369 AUTORIPARAZIONI FONTANA FLEANO ;;02113130369 AUTORIPARAZIONI FONTANA FLEANO ;3653,99;13/04/2016;13/04/2016;3653,99
X6F1931DC8;84002170367;COMUNE DI FRASSINORO;DECRETO LEGISLATIVO N. 81/2008 E SS.MM.II. - AFFIDAMENTO INCARICO PROFESSIONALE DI RESPONSABILE ESTERNO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) E SERVIZI VARI RIGUARDANTI LA SICUREZZA E LA SALUTE NEI LUOGHI DI LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02219770365 LAVOROSICURO S.R.L IGIENE E SICUREZZA SUL LAVORO ;;02219770365 LAVOROSICURO S.R.L IGIENE E SICUREZZA SUL LAVORO ;7726,00;13/04/2016;30/12/2016;0,00
ZE519C2337;84002170367;COMUNE DI FRASSINORO;ACQUISTO DI CANCELLERIA ATTRAVERSO ORDINE DIRETTO MEPA PER GESTIONE CASERMA VVF VOLONTARI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03222970406 MYO S.R.L. ;;03222970406 MYO S.R.L. ;355,22;06/05/2016;16/08/2016;355,22
XE71931DC5;84002170367;COMUNE DI FRASSINORO;INCARICO DI PROGETTAZIONE DEFINITIVO/ESECUITIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE, DIREZIONE LAVORI DEL PROGETTO DENOMINATO AMPLIAMENTO E POTENZIAMENTO DEI SERVIZI SOCIO-ASSISTENZIALI IN COMUNE DI FRASSIN;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02632880353 ALBERTINI ELISA ;;02632880353 ALBERTINI ELISA ;32760,00;19/04/2016;31/03/2017;0,00
X851931DD4;84002170367;COMUNE DI FRASSINORO;FORNITURA DI MATERIALE PER MANUTENZIONE DELLA VIABILITA', DEGLI STABILI COMUNALI E DEI CIMITERI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02800280360 EDILART MARASTI MAURO DI MARASTI NADIA E C. SNC ;;02800280360 EDILART MARASTI MAURO DI MARASTI NADIA E C. SNC ;153,18;19/04/2016;19/04/2016;153,18
64564059F2;84002170367;COMUNE DI FRASSINORO;LAVORI DI COSTRUZIONE NUOVA PALESTRA A SERVIZIO DELLE SCUOLE COMUNALI DI FRASSINORO - LIQUIDAZIONE ANTICIPAZIONE DEL PREZZO ART. 26ter DEL DL 69/2013 E L. 98/2013;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;GSNPRI34A16L969C AGNESANI PIERO ;;GSNPRI34A16L969C AGNESANI PIERO ;547339,83;10/03/2016;31/12/2016;54733,98
Z3E15C19DE;84002170367;COMUNE DI FRASSINORO;INCARICO PROGETTO STRUTTURALE PROGETTO COTRUZIONE NUOVA PALESTRA A SERVIZIO DELLE SCUOLE COMUNALI DI FRASSINORO - LIQUIDAZIONE ACCONTO SPESE TECNICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01332290350 STUDIO TECNICO INGG. GIGLI E GASPARI ;;01332290350 STUDIO TECNICO INGG. GIGLI E GASPARI ;7176,00;23/06/2015;30/12/2016;3588,00
Z311AF190B;84002170367;COMUNE DI FRASSINORO;INCARICO PER LA REDAZIONE DELLE VERIFICHE SISMICHE DELLA SCUOLA MEDIA ED ELEMENTARE J.F.KENNEDY/ A.BERNARDI DI FRASSINORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1642,30;19/04/2016;30/12/2016;1642,30
XF21931DCB;84002170367;COMUNE DI FRASSINORO;FORNITURA DI PNEUMATICI ESTIVI PER I MEZZI VIABILITA', TRASPORTO SCOLASTICO, SERVIZI SOCIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01612110351 ROMOLI GRAZIANO VENDITA ASSISTENZA PNEUMATICI ;;01612110351 ROMOLI GRAZIANO VENDITA ASSISTENZA PNEUMATICI ;2078,40;19/04/2016;19/04/2016;2078,40
X7A1931DCE;84002170367;COMUNE DI FRASSINORO;SERVIZIO DI RIMOZIONE ALBERATURE PERICOLOSE IN PROSSIMITA' DEL CIMITERO DI SASSATELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02423840368 TAZZIOLI ANDREA LATTONERIA ;;02423840368 TAZZIOLI ANDREA LATTONERIA ;750,00;19/04/2016;19/04/2016;750,00
X901931DDA;84002170367;COMUNE DI FRASSINORO;MANUTENZIONE ORDINARIA MURO CASTELLO DELLA BADIA DI FRASSINORO - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01613440369 LAVORI EDILI E IDRAULICI DI GHINI EUGENIO & C. snc ;;01613440369 LAVORI EDILI E IDRAULICI DI GHINI EUGENIO & C. snc ;8275,05;22/12/2015;22/12/2015;8275,05
X0D1931DD7;84002170367;COMUNE DI FRASSINORO;FUNZIONAMENTO CENTRALE A BIOMASSE - COSTRUZIONE MURO DI APPOGGIO - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02173760469 R&S SRL ;;02173760469 R&S SRL ;10062,22;22/12/2015;22/12/2015;10062,22
X021931DD1;84002170367;COMUNE DI FRASSINORO;MANUTENZIONE URGENTE DELLA FONTANA POSTA ALL'INTERNO DEL PARCO DELL'ELTOLA - PROVVEDIMENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03161930361 VIERRE DI RIGHI VITTORIO ;;03161930361 VIERRE DI RIGHI VITTORIO ;150,00;19/04/2016;19/04/2016;150,00
6633623EDC;84002170367;COMUNE DI FRASSINORO;APPROVAZIONE 1° SAL E CERTIFICATO DI PAGAMENTO LAVORI DI RIPRISTINO E CONSOLIDAMENTO PONTE E ABITATO DI ROVOLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00161870365 GAETTI COSTRUZIONI SRL ;;00161870365 GAETTI COSTRUZIONI SRL ;89285,71;05/04/2016;01/08/2016;67970,94
X181931DDD;84002170367;COMUNE DI FRASSINORO;LAVORI DI RIMOZIONE E SOSTITUZIONE SERRAMENTI SCUOLA MEDIA J.F.KENNEDY PER ADEGUAMENTO IGIENICO SANITARIO - DM 343 DEL 03.10.2012 - AFFIDAMENTO E IMPEGNO SOMME IN ECONOMIA PER INTERVENTI IMPREVEDIBILI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GSNPRI34A16L969C AGNESANI PIERO ;;GSNPRI34A16L969C AGNESANI PIERO ;3500,00;05/05/2016;05/05/2016;3500,00
X231931DE3;84002170367;COMUNE DI FRASSINORO;FORMAZIONE ON LINE SUL NUOVO CODICE APPALTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139650984 SOLUZIONE SRL ;;03139650984 SOLUZIONE SRL ;430,00;05/05/2016;05/05/2016;430,00
6456473212;84002170367;COMUNE DI FRASSINORO;LAVORI DI "ADEGUAMENTO, CONSOLIDAMENTO E MESSA IN SICUREZZA DELLA STRADA COMUNALE FONDOVALLE DOLO, NEL TRATTO CONFINE CON MONTEFIORINO – BIVIO MUSCHIOSO IN COMUNE DI FRASSINORO"  - CUP  F24E14000560001 – CIG: 6456473212 - AGGIUDICAZIONE DEFINITIVA EF;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;00161870365 GAETTI COSTRUZIONI SRL ;;00161870365 GAETTI COSTRUZIONI SRL ;368100,89;16/05/2016;01/11/2016;0,00
